Receipt,"Select up to 3 candidates","Approve Bylaws Amendments"
SJNX,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
SJPX,"Rita Jones, Dillon Joseph, Timothy Zack",No
SK7Y,"Patrick Finan",Yes
SKB5,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
SMDY,"Dillon Joseph",Yes
SNGV,"Patrick Finan, Rita Jones, Dillon Joseph",Yes
SPHX,"Heather Lazickas, Brett Perla, Rita Jones",Yes
SPYX,"Rita Jones, Patrick Finan, Dillon Joseph",Yes
SQ4B,"Brett Perla, Heather Lazickas, Domenic Licata",Yes
SQW9,"Patrick Finan, Dillon Joseph, Rita Jones",Yes
SR5B,"Brett Perla, Rita Jones, Dillon Joseph",Yes
SS24,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
SS47,"Domenic Licata, Rita Jones, Dillon Joseph",Yes
SSZJ,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
ST7C,"Dillon Joseph, Rita Jones, Heather Lazickas",Yes
STKH,"Brandon McAuliff, Heather Lazickas, Rita Jones",Yes
SV7H,"Rita Jones, Heather Lazickas, Domenic Licata",No
SVCN,"Rita Jones, Heather Lazickas, Brandon McAuliff",Yes
SVM5,"Rita Jones",No
SW3G,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
SWH4,"Brandon McAuliff, Dillon Joseph, Brett Perla",Yes
SWKS,"Dillon Joseph, Domenic Licata, Heather Lazickas",Yes
SWSW,"Dillon Joseph, Rita Jones, Heather Lazickas",Yes
SX7S,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
SXD5,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
SXVC,"Patrick Finan, Domenic Licata, Rita Jones",Yes
SY25,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
SY82,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
SYGP,"Rita Jones, Patrick Finan, Brett Perla",Yes
SYSS,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
SYTG,"Dillon Joseph, Patrick Finan, Heather Lazickas",Abstain
SZCG,"Heather Lazickas, Rita Jones, Brett Perla",Yes
SZK6,"Brett Perla, Heather Lazickas, Rita Jones",Yes
SZNT,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
SZZ2,"Patrick Finan, Dillon Joseph, Heather Lazickas",Yes
T27R,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
T2CS,"Brett Perla, Brandon McAuliff, Rita Jones",Yes
T2KT,"Rita Jones, Brandon McAuliff, Heather Lazickas",Yes
T2XT,"Rita Jones, Brett Perla, Domenic Licata",Yes
T3T8,"Heather Lazickas, Patrick Finan, Domenic Licata",No
T4KV,"Heather Lazickas, Rita Jones",Yes
T52P,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
T63G,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
T64Q,"Brett Perla, Rita Jones",Yes
T69K,"Brandon McAuliff, Domenic Licata, Rita Jones",Yes
T69R,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
T69Y,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
T75N,"Rita Jones, Domenic Licata, Brett Perla",Yes
T7GM,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
T7KV,"Rita Jones, Dillon Joseph, Brett Perla",No
T8FJ,"Rita Jones, Dillon Joseph",Yes
T8FM,Abstain,Yes
T939,"Brandon McAuliff, Dillon Joseph, Patrick Finan",Yes
T9D2,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
T9F4,"Rita Jones, Domenic Licata, Patrick Finan",Yes
T9WS,"Patrick Finan, Heather Lazickas, Dillon Joseph",Yes
TB4M,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
TBRK,"Brett Perla, Heather Lazickas, Domenic Licata",Yes
TCBQ,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
TCGT,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
TDPN,"Brett Perla, Rita Jones, Heather Lazickas",Yes
TF2Y,"Brett Perla, Patrick Finan, Rita Jones",Yes
TFCJ,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
TFPF,"Heather Lazickas, Dillon Joseph, Brandon McAuliff",Yes
TGTZ,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
TH2W,"Dillon Joseph, Domenic Licata, Patrick Finan",Yes
THQM,"Rita Jones",Abstain
THSC,"Brandon McAuliff, Patrick Finan, Domenic Licata",Yes
THYD,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
THZ2,"Heather Lazickas, Brandon McAuliff, Rita Jones",Yes
TJ65,"Patrick Finan, Dillon Joseph",Yes
TJJQ,"Heather Lazickas, Patrick Finan, Rita Jones",No
TKBY,"Rita Jones",Yes
TKMC,"Heather Lazickas, Rita Jones, Dillon Joseph",Yes
TKVX,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
TMXY,"Rita Jones, Patrick Finan, Heather Lazickas",No
TMYW,"Brandon McAuliff, Domenic Licata, Brett Perla",Yes
TN69,"Patrick Finan, Heather Lazickas, Dillon Joseph",Yes
TNYM,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
TPFW,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
TPPQ,"Rita Jones, Dillon Joseph, Domenic Licata",Yes
TQFZ,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
TQJ3,"Dillon Joseph, Patrick Finan, Heather Lazickas",Yes
TQPZ,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
TQX8,"Heather Lazickas, Rita Jones, Dillon Joseph",Yes
TQYP,"Rita Jones",Yes
TRX4,"Rita Jones, Dillon Joseph, Heather Lazickas",Abstain
TS5X,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
TS8P,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
TS9Q,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
TSG6,"Brett Perla, Patrick Finan, Dillon Joseph",Yes
TV9J,"Dillon Joseph, Heather Lazickas, Brandon McAuliff",Yes
TVDW,"Heather Lazickas",Yes
TVFH,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
TVK2,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
TWRY,"Brandon McAuliff, Rita Jones, Brett Perla",Yes
TX3T,"Patrick Finan, Domenic Licata, Rita Jones",Yes
TX6F,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
TXF7,"Patrick Finan, Domenic Licata, Rita Jones",Yes
TXSN,Abstain,Yes
TYJT,"Rita Jones, Patrick Finan, Dillon Joseph",Abstain
TYPP,"Domenic Licata, Dillon Joseph, Brett Perla",Yes
TYYD,"Patrick Finan, Domenic Licata, Rita Jones",Yes
TZBJ,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
V244,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
V247,"Heather Lazickas, Brandon McAuliff, Dillon Joseph",Yes
V28N,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
V2PX,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
V2YC,"Heather Lazickas, Dillon Joseph, Brandon McAuliff",Yes
V37P,"Patrick Finan, Brett Perla, Rita Jones",Yes
V4QY,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
V5D6,"Brett Perla, Dillon Joseph, Rita Jones",Yes
V5KC,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
V5XN,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
V69R,"Domenic Licata, Dillon Joseph, Heather Lazickas",Yes
V6C3,"Brett Perla, Heather Lazickas, Domenic Licata",Yes
V7SN,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
V85Q,"Rita Jones, Brandon McAuliff",Yes
V8C5,"Domenic Licata, Rita Jones, Brett Perla",Yes
V8P6,"Rita Jones, Heather Lazickas",Yes
V9WY,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
VBR8,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
VCJY,"Brett Perla, Rita Jones, Heather Lazickas",Yes
VCSB,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
VD66,"Domenic Licata, Rita Jones, Brandon McAuliff",Yes
VD6M,"Patrick Finan, Rita Jones, Dillon Joseph",Yes
VDHS,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
VDPC,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
VDTH,"Brett Perla, Dillon Joseph, Heather Lazickas",Yes
VDXN,"Rita Jones, Heather Lazickas",Yes
VFJQ,"Rita Jones, Patrick Finan",Yes
VG6V,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
VG6Y,"Heather Lazickas, Dillon Joseph, Patrick Finan",Yes
VGN6,"Heather Lazickas, Brett Perla, Domenic Licata",Yes
VGXG,"Brett Perla, Heather Lazickas, Rita Jones",Yes
VJ77,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
VK8K,"Dillon Joseph, Rita Jones, Domenic Licata",Yes
VKCG,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
VKDG,"Heather Lazickas, Dillon Joseph, Domenic Licata",Yes
VKG3,"Rita Jones, Brandon McAuliff, Patrick Finan",Yes
VKSJ,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
VKVD,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
VMK4,"Heather Lazickas, Patrick Finan, Brandon McAuliff",Yes
VNS6,"Heather Lazickas, Brandon McAuliff, Domenic Licata",Yes
VP4H,"Phillip Laugeman",Yes
VP8Z,"Heather Lazickas, Brett Perla, Rita Jones",Yes
VQV9,"Brett Perla, Domenic Licata, Rita Jones",Yes
VTKD,"Patrick Finan, Dillon Joseph, Brett Perla",Yes
VV9S,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
VVDR,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
VVG4,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
VVKT,"Rita Jones, Domenic Licata, Dillon Joseph",Yes
VVWS,"Brett Perla, Rita Jones, Patrick Finan",Yes
VWD5,"Heather Lazickas, Dillon Joseph, Patrick Finan",Abstain
VWMB,"Domenic Licata, Rita Jones, Brett Perla",Yes
VXMC,"Patrick Finan, Heather Lazickas, Brandon McAuliff",Yes
VXSY,"Rita Jones, Dillon Joseph, Brett Perla",Yes
VY8P,"Domenic Licata, Heather Lazickas, Brett Perla",Yes
VYNZ,"Domenic Licata, Brett Perla, Dillon Joseph",Yes
VYXD,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
VZBJ,"Dillon Joseph, Heather Lazickas, Patrick Finan",Yes
VZN6,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
VZQT,"Dillon Joseph, Brett Perla, Patrick Finan",Abstain
VZRM,"Brett Perla, Dillon Joseph, Domenic Licata",Yes
W27D,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
W2NB,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
W36H,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
W3B6,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
W4NH,"Rita Jones",Yes
W54Y,"Heather Lazickas, Brett Perla, Rita Jones",Yes
W5CW,"Brett Perla, Brandon McAuliff, Dillon Joseph",Yes
W5KK,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
W5X9,"Brett Perla, Patrick Finan, Dillon Joseph",Yes
W6V3,"Patrick Finan, Dillon Joseph",Abstain
W7MW,"Domenic Licata, Rita Jones, Patrick Finan",Yes
W9YT,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
WB3R,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
WB4Q,"Dillon Joseph, Brandon McAuliff, Rita Jones",Yes
WBMZ,"Patrick Finan, Domenic Licata, Rita Jones",Yes
WBZC,"Patrick Finan, Heather Lazickas",Yes
WC22,"Brandon McAuliff, Dillon Joseph, Rita Jones",Yes
WC4S,"Brandon McAuliff, Dillon Joseph, Rita Jones",Yes
WDNC,"Patrick Finan, Heather Lazickas, Domenic Licata",Yes
WDYB,Abstain,Yes
WDZD,"Domenic Licata, Patrick Finan, Dillon Joseph",Yes
WF85,"Rita Jones, Heather Lazickas",Yes
WFTN,"Dillon Joseph, Patrick Finan, Rita Jones",Yes
WGX5,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
WGZW,"Heather Lazickas, Dillon Joseph, Domenic Licata",Yes
WHN9,"Brett Perla, Heather Lazickas, Brandon McAuliff",Yes
WKGY,"Rita Jones, Brett Perla, Patrick Finan",Yes
WKP3,"Brandon McAuliff, Patrick Finan, Rita Jones",Yes
WMCZ,"Rita Jones, Heather Lazickas, Brett Perla",Yes
WN48,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
WPDS,"Domenic Licata, Rita Jones, Heather Lazickas",No
WPKG,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
WPYP,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
WQKK,"Patrick Finan, Rita Jones, Brett Perla",Yes
WQPT,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
WQWC,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
WRBY,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
WRGY,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
WRH7,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
WRW2,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
WRXH,"Dillon Joseph, Domenic Licata, Rita Jones",Yes
WRYG,"Domenic Licata, Dillon Joseph, Heather Lazickas",Yes
WSGZ,"Dillon Joseph, Domenic Licata, Rita Jones",Yes
WSVP,"Dillon Joseph, Rita Jones, Brett Perla",Yes
WSVV,"Rita Jones",Yes
WT4F,"Domenic Licata, Brett Perla, Heather Lazickas",Yes
WVVD,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
WVWQ,"Rita Jones, Brett Perla, Heather Lazickas",Abstain
WW65,"Domenic Licata, Rita Jones, Heather Lazickas",No
WW9H,"Patrick Finan, Domenic Licata, Rita Jones",Yes
WW9T,"Domenic Licata, Heather Lazickas, Dillon Joseph",Yes
WWMY,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
WX7P,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
WXDR,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
WY3N,"Domenic Licata, Brett Perla, Patrick Finan",Yes
WYT4,"Domenic Licata, Brett Perla, Heather Lazickas",No
WYVN,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
WZ2C,"Brandon McAuliff, Brett Perla, Dillon Joseph",Yes
WZ34,"Dillon Joseph, Brandon McAuliff, Rita Jones",Yes
WZKZ,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
X26B,"Patrick Finan, Domenic Licata, Rita Jones",Yes
X3HD,"Brett Perla, Patrick Finan, Dillon Joseph",Abstain
X3R2,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
X3WW,"Domenic Licata, Rita Jones, Brandon McAuliff",Yes
X3Y8,"Rita Jones, Patrick Finan, Brett Perla",Yes
X5DW,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
X5N3,"Rita Jones, Domenic Licata, Dillon Joseph",No
X5ND,"Rita Jones, Heather Lazickas",Yes
X62S,"Domenic Licata, Heather Lazickas, Rita Jones",Yes
X65G,"Patrick Finan, Rita Jones, Domenic Licata",Yes
X67V,"Rita Jones, Heather Lazickas, Domenic Licata",No
X69H,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
X6KX,"Brandon McAuliff, Rita Jones, Heather Lazickas",Yes
X75R,"Brett Perla, Rita Jones",Yes
X7T2,"Patrick Finan, Domenic Licata, Rita Jones",Yes
X857,"Dillon Joseph, Domenic Licata, Patrick Finan",Yes
X894,"Domenic Licata, Rita Jones, Patrick Finan",Yes
X9G4,"Dillon Joseph",Yes
XC5Z,"Rita Jones, Dillon Joseph, Patrick Finan",Yes
XCRZ,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
XCSY,"Dillon Joseph, Domenic Licata, Rita Jones",Yes
XDNY,"Rita Jones",Yes
XFG3,"Patrick Finan, Heather Lazickas, Brett Perla",Yes
XGZ5,"Heather Lazickas, Rita Jones, Domenic Licata",No
XHQW,"Dillon Joseph, Rita Jones, Heather Lazickas",Yes
XJ3M,"Heather Lazickas, Dillon Joseph, Patrick Finan",Yes
XJ56,"Patrick Finan, Dillon Joseph, Rita Jones",Yes
XKJQ,"Brandon McAuliff, Heather Lazickas",Yes
XKNP,"Brett Perla, Heather Lazickas, Domenic Licata",Yes
XKW5,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
XKZV,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
XNDP,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
XNQ9,"Patrick Finan, Domenic Licata",Yes
XNRD,"Patrick Finan, Domenic Licata, Brett Perla",Yes
XQ8C,Abstain,Yes
XQHT,"Heather Lazickas, Brandon McAuliff",Yes
XR8B,"Brandon McAuliff, Rita Jones, Heather Lazickas",Yes
XRGH,"Heather Lazickas, Domenic Licata, Dillon Joseph",Yes
XRVW,"Dillon Joseph, Patrick Finan, Heather Lazickas",Yes
XTPV,"Domenic Licata, Heather Lazickas, Brandon McAuliff",Yes
XTZG,"Heather Lazickas, Domenic Licata, Brett Perla",No
XVCQ,"Rita Jones, Heather Lazickas, Annabelle Ludwick",Yes
XVCS,"Dillon Joseph, Brett Perla, Domenic Licata",Yes
XVFD,"Domenic Licata, Brandon McAuliff, Brett Perla",Yes
XW4S,"Dillon Joseph, Brett Perla, Domenic Licata",No
XWDG,"Heather Lazickas, Domenic Licata",No
XWG5,"Heather Lazickas, Domenic Licata, Brandon McAuliff",Yes
XWR2,"Brett Perla, Rita Jones, Heather Lazickas",Yes
XWW7,"Dillon Joseph, Heather Lazickas, Rita Jones",Yes
XX4B,"Heather Lazickas, Domenic Licata, Rita Jones",Yes
XZ89,"Domenic Licata, Patrick Finan, Heather Lazickas",No
XZNZ,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
Y238,"Patrick Finan, Rita Jones, Dillon Joseph",Yes
Y24F,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
Y28Z,"Patrick Finan, Brett Perla, Brandon McAuliff",Yes
Y2C8,"Domenic Licata, Patrick Finan, Rita Jones",Yes
Y2S9,"Patrick Finan, Rita Jones, Heather Lazickas",Yes
Y335,"Dillon Joseph, Patrick Finan, Heather Lazickas",Yes
Y349,"Rita Jones, Patrick Finan, Brett Perla",Yes
Y3CH,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
Y549,"Domenic Licata",No
Y583,"Domenic Licata, Brett Perla, Heather Lazickas",Abstain
Y5BV,"Rita Jones, Brandon McAuliff",Yes
Y68X,"Dillon Joseph, Rita Jones, Brett Perla",Yes
Y6T6,"Dillon Joseph, Domenic Licata, Heather Lazickas",Yes
Y7CK,"Heather Lazickas, Patrick Finan, Brandon McAuliff",Yes
Y7GW,"Patrick Finan, Domenic Licata, Rita Jones",Yes
Y7HR,"Domenic Licata, Rita Jones, Heather Lazickas",Yes
Y7SZ,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
Y7WM,"Brett Perla, Rita Jones, Heather Lazickas",Yes
Y97Q,"Heather Lazickas, Brandon McAuliff, Rita Jones",Abstain
Y9HS,"Brandon McAuliff, Brett Perla, Patrick Finan",Yes
YCVQ,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
YD5M,"Heather Lazickas, Brett Perla, Brandon McAuliff",Yes
YDSJ,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
YFF6,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
YFJ4,"Patrick Finan, Rita Jones",Yes
YFTM,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
YGHH,"Heather Lazickas, Brandon McAuliff, Rita Jones",Yes
YGRW,"Heather Lazickas, Domenic Licata, Brett Perla",Yes
YGVK,"Rita Jones, Brett Perla, Heather Lazickas",Yes
YH28,"Patrick Finan, Rita Jones, Domenic Licata",Yes
YH4R,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
YN75,"Heather Lazickas, Domenic Licata, Brett Perla",Yes
YNBK,"Brett Perla",Yes
YQ4G,"Patrick Finan, Domenic Licata, Rita Jones",Yes
YQ8W,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
YQYT,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
YQZW,"Domenic Licata, Patrick Finan, Heather Lazickas",Yes
YRP3,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
YRPR,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
YRZ4,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
YT3T,"Patrick Finan, Brett Perla, Heather Lazickas",Yes
YTQJ,"Rita Jones, Domenic Licata, Patrick Finan",Yes
YV7V,"Brett Perla, Domenic Licata, Brandon McAuliff",No
YV98,"Domenic Licata, Heather Lazickas",No
YV9D,"Rita Jones, Brett Perla, Patrick Finan",Yes
YW9Y,"Domenic Licata, Patrick Finan, Rita Jones",Yes
YWY8,"Brandon McAuliff, Rita Jones, Heather Lazickas",Yes
YX26,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
YX47,"Domenic Licata, Patrick Finan, Rita Jones",Yes
YY38,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
YY4B,"Rita Jones, Heather Lazickas, Patrick Finan",Yes
YZ87,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
Z25V,"Heather Lazickas, Brandon McAuliff, Domenic Licata",Yes
Z29M,"Heather Lazickas, Brett Perla, Rita Jones",Yes
Z2J7,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
Z2ND,"Rita Jones, Brandon McAuliff, Dillon Joseph",Yes
Z3BY,"Domenic Licata, Brett Perla, Brandon McAuliff",Yes
Z47T,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
Z4BJ,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
Z4NG,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
Z563,"Heather Lazickas, Patrick Finan, Rita Jones",Yes
Z57V,"Heather Lazickas, Rita Jones, Domenic Licata",Yes
Z5T2,"Domenic Licata, Heather Lazickas, Patrick Finan",Yes
Z5YV,"Brett Perla, Brandon McAuliff, Patrick Finan",Yes
Z67V,"Dillon Joseph, Rita Jones, Brett Perla",Yes
Z6TC,"Patrick Finan, Brandon McAuliff, Rita Jones",Yes
Z7HJ,"Domenic Licata, Heather Lazickas, Brett Perla",Yes
Z7VX,"Dillon Joseph, Patrick Finan, Heather Lazickas",Yes
Z89G,"Heather Lazickas, Rita Jones, Brett Perla",Yes
Z8P8,"Patrick Finan, Rita Jones, Domenic Licata",Yes
Z8XZ,"Rita Jones, Brett Perla, Domenic Licata",Yes
Z9DY,"Patrick Finan, Domenic Licata, Heather Lazickas",Yes
ZB39,"Heather Lazickas, Rita Jones",Yes
ZB6W,"Rita Jones, Domenic Licata",Yes
ZBGM,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
ZBN8,"Brandon McAuliff, Heather Lazickas, Rita Jones",Yes
ZBW4,"Rita Jones, Brett Perla, Patrick Finan",Yes
ZDJD,"Rita Jones, Heather Lazickas, Domenic Licata",Yes
ZF94,"Dillon Joseph, Rita Jones, Patrick Finan",Yes
ZFV6,"Brandon McAuliff, Patrick Finan, Domenic Licata",Yes
ZG3V,"Brett Perla, Domenic Licata, Heather Lazickas",Abstain
ZG6V,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
ZG8D,"Dillon Joseph, Brett Perla, Patrick Finan",Abstain
ZGNZ,"Rita Jones, Patrick Finan, Domenic Licata",Yes
ZH7X,"Damon Dylan",Yes
ZH9N,"Heather Lazickas, Domenic Licata",No
ZHHZ,"Patrick Finan, Brett Perla, Rita Jones",Yes
ZHKY,"Patrick Finan, Brett Perla, Domenic Licata",Yes
ZHMQ,"Heather Lazickas, Patrick Finan, Dillon Joseph",Yes
ZHN5,"Patrick Finan, Rita Jones, Dillon Joseph",Yes
ZHNY,"Heather Lazickas, Patrick Finan, Brandon McAuliff",Yes
ZHTF,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
ZJPF,"Patrick Finan, Brett Perla, Rita Jones",Yes
ZJS2,"Rita Jones, Patrick Finan, Domenic Licata",Yes
ZKGJ,"Rita Jones",Yes
ZKJG,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
ZKQ5,"Rita Jones, Heather Lazickas, Brett Perla",Yes
ZMHZ,"Dillon Joseph, Domenic Licata, Heather Lazickas",Yes
ZMZH,"Brandon McAuliff, Rita Jones, Domenic Licata",Yes
ZN9N,"Patrick Finan, Heather Lazickas, Rita Jones",Yes
ZNWD,"Rita Jones, Heather Lazickas, Domenic Licata",Abstain
ZPVF,"Dillon Joseph, Rita Jones, Brett Perla",Yes
ZPWZ,"Dillon Joseph, Brandon McAuliff, Patrick Finan",Yes
ZPXM,"Rita Jones, Heather Lazickas, Dillon Joseph",Yes
ZQ9Z,"Dillon Joseph, Rita Jones, Heather Lazickas",Yes
ZQCP,"Dillon Joseph, Domenic Licata, Patrick Finan",Yes
ZS9S,"Heather Lazickas, Domenic Licata",Yes
ZSCS,"Rita Jones",No
ZSDZ,"Rita Jones, Domenic Licata, Brett Perla",Yes
ZSXQ,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
ZSZB,"Brett Perla, Heather Lazickas, Domenic Licata",Yes
ZT2G,"Heather Lazickas, Domenic Licata, Patrick Finan",Yes
ZT3C,"Patrick Finan, Heather Lazickas, Dillon Joseph",Yes
ZT57,"Heather Lazickas, Patrick Finan, Domenic Licata",Yes
ZTF4,"Domenic Licata, Rita Jones, Dillon Joseph",Yes
ZTH6,"Domenic Licata, Heather Lazickas, Dillon Joseph",Yes
ZTH9,"Domenic Licata, Dillon Joseph, Heather Lazickas",Yes
ZTK9,"Dillon Joseph, Brandon McAuliff, Brett Perla",Yes
ZTQD,"Heather Lazickas, Rita Jones, Patrick Finan",Yes
ZV68,"Rita Jones, Patrick Finan, Heather Lazickas",Yes
ZV6C,"Heather Lazickas, Brett Perla",Yes
ZV7W,"Brett Perla, Rita Jones, Dillon Joseph",Yes
ZV9Z,"Patrick Finan, Dillon Joseph, Rita Jones",Yes
ZYT9,"Heather Lazickas, Dillon Joseph, Rita Jones",Yes
ZZQJ,"Rita Jones, Domenic Licata, Heather Lazickas",Yes
